Nachname;Vorname ;URL;Ankaufsjahr;Werktitel;
Ebersbach;Hartwig;;1990;"Fragmentfahnen zum 
Kammerspiel II - missa nigra";1
Giebe;Hubertus;;1990;Requiem;4
Henkel;Friedrich B.;;1990;Begegnung;5
Stötzer;Werner;;1990;Sitzender Akt mit aufgestütztem Arm;6
Morgner;Michael;;1990;Requiem;7
Odenbach;Marcel;;1990;Auf Euch will ich meine Kirche bauen;8
Trockel;Rosemarie;;1990;Ohne Titel;9
Uecker;Günther;;1990;Nagel;10
Hamilton Finlay;Ian;;1991;The Present Order: Postscript;1
Florschuetz;Thomas;;1991;Ohne Titel, Blendung;3
Penck;A.R.;;1991;USA II;4
Ebersbach;Hartwig;;1991;Zone D;7
Bunk;Holger;;1991;Öffnung;8
Droese;Felix;;1991;ohne Titel (Zone D);9
Görß;Rainer;;1991;ohne Titel (Zone D);10
Morgner;Michael;;1991;Zone D;11
Simon;Klaus;;1991;Installation Trockenkreuze;13
Buchheister;Carl;;1992;Ohne Titel. Nr. 42;1
Greenhalgh;Martyn;;1992;The Present Order 1990;2
Vom Bruch;Klaus;;1992;"Zwölf Videobänder 
aus der Serie: Warum wir Männer die Technik so lieben";4
Strawalde;;;1992;Ausflug;5
Görß;Rainer;;1992;ohne Titel (001928);7
Glöckner;Hermann;;1992;Acht Nadelkurven vor hellem Kreis;8
Kunert;Michael;;1992;der garten deiner augen;9
Maibier;Frank;;1992;Kraftfeld;12
Metzkes;Harald;;1992;Tischgesellschaft;13
Claus;Carlfriedrich;;1993;Allegorischer Essay für Albert Wigand. Ein kommunistisches Zukunftsproblem:  Naturalisierung des Menschen, Humanisierung der Natur ;1
Santarossa;Hella;;1993;Brandenburger Tor (aus der Reihe Städtebilder);4
Hitzler;Franz;;1993;Zwölf Lithos;5
Knechtel;Stefan;;1993;Sonatinoum;6
Loy;Rosa;;1994;Gefühl von Sicherheit;1
Ulrichs;Timm;;1994;der erste sitzende stuhl (nach langem stehen sich zur ruhe setzend);6
Brosch;Hans;;1994;Butterfly;7
Maibier;Frank;;1994;Mutlanze;10
Graumann;Herve;;1994;Fünf Farben/Five colors/Cinq couleurs;11
Roloff;Maren;;1994;Vierergruppe, Kat. Nr.: 139.;12
Jochims;Raimer;;1994;Ich;15
Claus;Carlfriedrich;;1995;"Glasgegliederte Leere, 
in der Sprache agiert";1
Botto;Ken;;1995;Video Awe;5
Härtter;Bernhard;;1995;Ohne Titel;8
Riebe;Christian;;1995;"Deutsch-Tschechisches 
Wörterbuch I 27./ 28.01.1993";10
Hähner-Springmühl;Klaus;;1995;Ohne Titel;11
Rauch;Neo;;1995;Großküche;13
Froelich;Dieter;;1995;Die Alpen;14
factory;solitaire;;1995;N.E.W.S.;16
Umberg;Günter;;1995;ohne Titel;17
Weiner;Lawrence;;1995;Ihr Fahrplan;18
Demand;Thomas;;1995;"o.T.
ars viva 95/96 - PHOTOGRAPHIE";19
Förg;Günther;;1995;Griffelkunst Wahl 279 C1-C6;20
Lempert;Jochen;;1995;"Porifera 
ars viva 95/96 - PHOTOGRAPHIE";21
Probst;Barbara;;1995;"o.T. 
ars viva 95/96 - PHOTOGRAPHIE";22
Tillmans;Wolfgang;;1995;"Paul on floor
ars viva 95/96 - PHOTOGRAPHIE";23
Kippenberger;Martin;;1996;"über das über
(Schreber junior / Schreber senior)";1
Horlitz;Andreas;;1996;Reconnaissance;2
Polke;Sigmar;;1996;Sechs Richtige;3
Vries;Auke de;;1996;o. T.;9
Oursler;Tony;;1996;Nytol;10
Exit;Till;;1996;Beyond II;11
Claus;Carlfriedrich;;1996;Buchskizze;14
Hybert;Fabrice;;1996;o. T. (Michelinmann);19
Holzer;Jenny;;1996;Inflammatory Essays: Shriek When the Pain Hits During Interrogation;21
Förster;Gunda;;1996;Sieben Räume nach Nordwest;22
Fischer;Nina & El Sani, Maroan;;1996;Be supernatural;24
Cho;Charlie;;1996;Gilligan`s Island / Brookfield Zoo;25
Lewandowsky;Via;;1996;Ahnen im Aus;26
Kabakov;Ilya;;1996;Stimmen hinter der Tür;27
Gerz;Jochen;;1996;Erase. The Past;28
Gursky;Andreas;;1996;Engadin;29
Gerwers;Martin;;1996;"Kunstsammlung NRW, Düsseldorf
ars viva 96/97 - MALEREI";31
Hentz;Mike;;1996;"Kosmonautenlabel 
Griffelkunst Wahl 280 B Satz 1-3";32
Schulz;Jeanette;;1996;aus: State of the Art;33
Goldin;Nan;;1996;Griffelkunst Wahl 282 B1-B6;34
Skreber;Dirk;;1996;"Ohne Titel (Nexus 6: Lustmodell)
ars viva 96/97 - MALEREI";36
Wasmuht;Corinne;;1996;"Ohne Titel (Zellen/Sand)
ars viva 96/97 - MALEREI";37
Knoebel;Imi;;1997;Sachsenbild;1
Weirich;Susanne;;1997;"All-Work-No-Play
";2
Fischer;Nina & El Sani, Maroan;;1997;Familyland;4
Nicolai;Olaf;;1997;Vitrine;5
Weidensdorfer;Claus;;1997;Fünf Lithografien;6
Rehberger;Tobias;;1997;o.T., Unterwäsche;8
Rauch;Neo;;1997;Der Auftrag;9
Rist;Pipilotti;;1997;"Ich habe nur Augen für Dich 
(pin down jump up girl)";11
Darboven;Hanne;;1997;Weltansichten;12
Zakharov;Vadim;;1997;"Griffelkunst Wahl 283 A1-A6
";14
Wols;;;1997;"Serie: Pavillon d' Elégance, Paris 1937
Griffelkunst Wahl 284 B1-B6";15
Blume;Anna & Bernhard;;1997;"6 eingefleischte Tatsachen
Griffelkunst Wahl 286 A1-A6
";16
Osten;Osmar;;1997;K. W.;17
