Nachname;Vorname;URL;;
Benner;Laurent;https://gfzk.de/wp-content/uploads/2008/09/03_benner_b.jpg;2007;
Born;Julia;https://gfzk.de/wp-content/uploads/2009/06/01_born_b.jpg;2008;
Stephany;Rebecca;https://gfzk.de/wp-content/uploads/2010/10/g109551-5-5-5.jpg;2009;
Zak Kyes;;https://gfzk.de/wp-content/uploads/2011/07/03_kyes_b.jpg;2010;
Lehni;Urs;https://gfzk.de/wp-content/uploads/2012/04/urs_title2.png;2011;
Langdon;James;https://gfzk.de/wp-content/uploads/2013/05/1462852_664362253624453_1044126167_n.jpg;2012;
Slavs and Tatars;;https://gfzk.de/wp-content/uploads/2014/12/st_love-me-love-me-not.jpg;2013;
Experimental Jetset;;https://gfzk.de/wp-content/uploads/2016/02/ansichtskarte_neu.jpg;2015;
Nawrot;Karl;https://gfzk.de/wp-content/uploads/2017/01/karl-nawrot-present-future-caves-2012-kn_p_15.jpg;2016;
Kaiser;Anja;https://gfzk.de/wp-content/uploads/2018/02/crybaby-poster-anjakaiser.jpg;2017;
Du Pasquier;Nathalie;https://gfzk.de/wp-content/uploads/2019/03/ndp03_web.jpg;2018;
Aiwen;Yin;https://gfzk.de/wp-content/uploads/2020/01/the-value-of-care-opening-26-alexandra-ivanciu.jpg;2021;
