Nachname;Vorname;URL;;
Ögüt;Ahmet;https://gfzk.de/wp-content/uploads/2010/09/03_oeguet_b.jpg;2009;
Panayiotou;Christodoulos;https://gfzk.de/wp-content/uploads/2011/02/01_panayiotou_b.jpg;2010;
Touliatou;Iris;https://gfzk.de/wp-content/uploads/2012/07/01_igp0005.jpg;2011;
Raščić;Lala;https://gfzk.de/wp-content/uploads/2013/08/2086-Kopie.jpg;2012;
Makhacheva;Taus;https://gfzk.de/wp-content/uploads/2014/01/00_highres_taus-makhacheva-endeavour-hd-video-9.00-min.-colour-sound-tsada-mountain-village-dagestan-2010.jpg;2013;
Witt;Anna;https://gfzk.de/wp-content/uploads/2015/09/14_dsc4703.jpg;2014;
Kahane;Leon;https://gfzk.de/wp-content/uploads/2016/03/leon-kahane-bibendum-2015-courtesy-of-the-artist.jpg;2015;
Baudelaire;Eric;https://gfzk.de/wp-content/uploads/2017/10/eric-baudelaire-poulet-malassis-dora-maar-debut-2017-3.jpg;2017;
Martinis Roe;Alex;https://gfzk.de/wp-content/uploads/2018/10/1-alex-martinis-roe-our-feminist-forebears-film-still-of-mata-gabins-contribution-2018.jpg;2019;
Nyampeta;Christian;https://gfzk.de/wp-content/uploads/2019/03/web_christian-nyampeta-a-flower-garden-of-all-kinds-of-loveliness-without-sorrow-gfzk-leipzig-photo-alexandra-ivanciu_1.gif;2019;
César;Filipa;https://gfzk.de/wp-content/uploads/2020/02/there-is-always-dance-in-abundance-13.jpg;2021;
