Nachname;Vorname;URL;Jahr;;;;;
HIT THE SHELF Fetisch;;https://gfzk.de/wp-content/uploads/2015/08/dsc5141-2430x1620.jpg;;;;;;
HIT THE SHELF Ungelesen;;https://gfzk.de/wp-content/uploads/2015/08/img_91431-2430x1620.jpg;;;;;;
HIT THE SHELF Maskerade;;https://gfzk.de/wp-content/uploads/2015/11/05_x5a9613-2430x1620.jpg;;;;;;
HIT THE SHELF Special Edition;;https://gfzk.de/wp-content/uploads/2016/03/1web-2160x1620.jpg;;;;;;
HIT THE SHELF Porträt;;https://gfzk.de/wp-content/uploads/2016/07/mg_1610-2430x1620.jpg;;;;;;
HIT THE SHELF when paper performs;;https://gfzk.de/wp-content/uploads/2023/03/in-aktion-when-paper-performs-foto-henriette-aichinger-2010x1620.jpg;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
